﻿X,Y,OBJECTID,AD_POINT_TYPE,AD_ADDRESS,AD_MCPI,AD_LOUD_ID,AD_UPD_DATE,AM_ADDRESS_EXT,AM_TOWN,AM_ZIP,AM_DIR_PREF,AM_STR_NAME,AM_STR_TYPE,AM_DIR_SUF,AM_STATE,AM_BASE_TOWNZIP,AM_POINT_X_DD,AM_POINT_Y_DD,AM_POINT_X_SP,AM_POINT_Y_SP,AM_LOUD_ID_PT1,AM_ADDRESS_PLUS_EXT,AM_STD_BASE_ADDRESS,AM_STD_FULL_STREET,FULL_ADDRESS,FULL_ADDRESS_TSZ
-77.5503229548047,39.2203511418802,1,2,42073,178259007000,2,, ,LEESBURG,20176, ,BALD HILL,RD, ,VA,LEESBURG VA 20176,-77.55032295,39.22035114,11751978.3633333,7128883.125,1,42073,42073 BALD HILL RD ,BALD HILL RD,"42073 BALD HILL RD, LEESBURG","42073 BALD HILL RD, LEESBURG, VA 20176"
-77.5516293363522,39.220203720399,2,2,42061,178256012000,3,, ,LEESBURG,20176, ,BALD HILL,RD, ,VA,LEESBURG VA 20176,-77.55162934,39.22020372,11751608.8083333,7128825.605,67809,42061,42061 BALD HILL RD ,BALD HILL RD,"42061 BALD HILL RD, LEESBURG","42061 BALD HILL RD, LEESBURG, VA 20176"
-77.5497722109713,39.2198619452954,3,2,14311,178261901000,4,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.54977221,39.21986195,11752136.2383333,7128706.565,69800,14311,14311 ROSEFINCH CIR ,ROSEFINCH CIR,"14311 ROSEFINCH CIR, LEESBURG","14311 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.5489747348908,39.2193328825857,4,2,14312,178164578000,6,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.54897473,39.21933288,11752364.1683333,7128516.20999999,5,14312,14312 ROSEFINCH CIR ,ROSEFINCH CIR,"14312 ROSEFINCH CIR, LEESBURG","14312 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.5477771170002,39.2191115901519,5,2,14331,178167170000,7,, ,LEESBURG,20176, ,NEWVALLEY CHURCH,RD, ,VA,LEESBURG VA 20176,-77.54777712,39.21911159,11752704.305,7128439.12833333,32,14331,14331 NEWVALLEY CHURCH RD ,NEWVALLEY CHURCH RD,"14331 NEWVALLEY CHURCH RD, LEESBURG","14331 NEWVALLEY CHURCH RD, LEESBURG, VA 20176"
-77.5515880691992,39.2192158966145,6,2,14329,178157172000,8,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.55158807,39.2192159,11751624.2166667,7128465.94166666,67051,14329,14329 ROSEFINCH CIR ,ROSEFINCH CIR,"14329 ROSEFINCH CIR, LEESBURG","14329 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.5491818761427,39.218547139877,7,2,14340,178162847000,11,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.54918188,39.21854714,11752308.4466667,7128229.42,30,14340,14340 ROSEFINCH CIR ,ROSEFINCH CIR,"14340 ROSEFINCH CIR, LEESBURG","14340 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.5517736395835,39.2186188143716,8,2,14351,178157052000,15,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.55177364,39.21861882,11751573.8883333,7128247.93000001,35,14351,14351 ROSEFINCH CIR ,ROSEFINCH CIR,"14351 ROSEFINCH CIR, LEESBURG","14351 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.6321729913222,39.2991291218538,9,2,11474,331265459000,18,, ,LOVETTSVILLE,20180, ,BERLIN,TPKE, ,VA,LOVETTSVILLE VA 20180,-77.63217299,39.29912912,11728518.155,7157346.66833334,23,11474,11474 BERLIN TPKE ,BERLIN TPKE,"11474 BERLIN TPKE, LOVETTSVILLE","11474 BERLIN TPKE, LOVETTSVILLE, VA 20180"
-77.5494278804101,39.2176106017521,10,2,14388,178162814000,20,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.54942788,39.2176106,11752242.2816667,7127887.59333333,22,14388,14388 ROSEFINCH CIR ,ROSEFINCH CIR,"14388 ROSEFINCH CIR, LEESBURG","14388 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.6361638750936,39.2981022165196,11,2,39361,331254327000,24,, ,LOVETTSVILLE,20180, ,TOLLHOUSE,RD, ,VA,LOVETTSVILLE VA 20180,-77.63616387,39.29810222,11727392.2583333,7156961.98333333,54263,39361,39361 TOLLHOUSE RD ,TOLLHOUSE RD,"39361 TOLLHOUSE RD, LOVETTSVILLE","39361 TOLLHOUSE RD, LOVETTSVILLE, VA 20180"
-77.5517351179364,39.2176044938899,12,2,14393,178158110000,25,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.55173512,39.2176045,11751588.6183333,7127878.60833333,28,14393,14393 ROSEFINCH CIR ,ROSEFINCH CIR,"14393 ROSEFINCH CIR, LEESBURG","14393 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.6348110835391,39.2975028504451,13,2,39475,331258209000,26,, ,LOVETTSVILLE,20180, ,TOLLHOUSE,RD, ,VA,LOVETTSVILLE VA 20180,-77.63481108,39.29750285,11727777.16,7156747.28,54268,39475,39475 TOLLHOUSE RD ,TOLLHOUSE RD,"39475 TOLLHOUSE RD, LOVETTSVILLE","39475 TOLLHOUSE RD, LOVETTSVILLE, VA 20180"
-77.5518936966494,39.2181135495599,14,2,14385,178157033000,27,, ,LEESBURG,20176, ,ROSEFINCH,CIR, ,VA,LEESBURG VA 20176,-77.5518937,39.21811355,11751541.775,7128063.55166666,19,14385,14385 ROSEFINCH CIR ,ROSEFINCH CIR,"14385 ROSEFINCH CIR, LEESBURG","14385 ROSEFINCH CIR, LEESBURG, VA 20176"
-77.59370239912,39.1066063528865,15,2,18425,272460360000,29,, ,LEESBURG,20175, ,SYDNOR HILL,CT, ,VA,LEESBURG VA 20175,-77.5937024,39.10660635,11740097.5383333,7087331.495,182335,18425,18425 SYDNOR HILL CT ,SYDNOR HILL CT,"18425 SYDNOR HILL CT, LEESBURG","18425 SYDNOR HILL CT, LEESBURG, VA 20175"
-77.6309396207286,39.2962403430704,16,2,39558,331169149000,36,, ,LOVETTSVILLE,20180, ,WENNER,RD, ,VA,LOVETTSVILLE VA 20180,-77.63093962,39.29624034,11728877.1583333,7156297.78333333,81103,39558,39558 WENNER RD ,WENNER RD,"39558 WENNER RD, LOVETTSVILLE","39558 WENNER RD, LOVETTSVILLE, VA 20180"
-77.5466087054535,39.1467809709367,17,2,42008,185273670000,37,, ,LEESBURG,20176, ,VICTORY,LN, ,VA,LEESBURG VA 20176,-77.5466087,39.14678097,11753308.9283333,7102098.73666666,28881,42008,42008 VICTORY LN ,VICTORY LN,"42008 VICTORY LN, LEESBURG","42008 VICTORY LN, LEESBURG, VA 20176"
-77.488419552064,39.085796566465,18,2,19151,081160634000,38,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.48841955,39.08579657,11770056.115,7080064.62333333,47,19151,19151 COTON HALL ST ,COTON HALL ST,"19151 COTON HALL ST, LEESBURG","19151 COTON HALL ST, LEESBURG, VA 20176"
-77.6188714530357,39.2974098374648,19,2,11500,331204603000,45,, ,LOVETTSVILLE,20180, ,POTOMAC HEIGHTS,LN, ,VA,LOVETTSVILLE VA 20180,-77.61887145,39.29740984,11732288.485,7156756.30833334,42914,11500,11500 POTOMAC HEIGHTS LN ,POTOMAC HEIGHTS LN,"11500 POTOMAC HEIGHTS LN, LOVETTSVILLE","11500 POTOMAC HEIGHTS LN, LOVETTSVILLE, VA 20180"
-77.4878823407357,39.0858672900963,20,2,19154,081162338000,46,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.48788234,39.08586729,11770208.3133333,7080092.06166667,39,19154,19154 COTON HALL ST ,COTON HALL ST,"19154 COTON HALL ST, LEESBURG","19154 COTON HALL ST, LEESBURG, VA 20176"
-77.4874880175918,39.0856199600157,21,2,19166,081163228000,49,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.48748802,39.08561996,11770321.2316667,7080003.21833333,58,19166,19166 COTON HALL ST ,COTON HALL ST,"19166 COTON HALL ST, LEESBURG","19166 COTON HALL ST, LEESBURG, VA 20176"
-77.5464581925446,39.218039649766,22,2,14347,178169240000,50,, ,LEESBURG,20176, ,NEWVALLEY CHURCH,RD, ,VA,LEESBURG VA 20176,-77.54645819,39.21803965,11753082.03,7128052.58666667,80748,14347,14347 NEWVALLEY CHURCH RD ,NEWVALLEY CHURCH RD,"14347 NEWVALLEY CHURCH RD, LEESBURG","14347 NEWVALLEY CHURCH RD, LEESBURG, VA 20176"
-77.4877143001026,39.0857166464625,23,2,19162,081162834000,51,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.4877143,39.08571665,11770256.615,7080037.72333333,60,19162,19162 COTON HALL ST ,COTON HALL ST,"19162 COTON HALL ST, LEESBURG","19162 COTON HALL ST, LEESBURG, VA 20176"
-77.4869656705394,39.0857005182227,24,2,19143,081164631000,54,, ,LEESBURG,20176, ,CHARTIER,DR, ,VA,LEESBURG VA 20176,-77.48696567,39.08570052,11770469.1716667,7080034.19333333,53,19143,19143 CHARTIER DR ,CHARTIER DR,"19143 CHARTIER DR, LEESBURG","19143 CHARTIER DR, LEESBURG, VA 20176"
-77.6200420634464,39.2965460458055,25,2,39901,331103804000,56,, ,LOVETTSVILLE,20180, ,RIVERS EDGE,LN, ,VA,LOVETTSVILLE VA 20180,-77.62004206,39.29654605,11731960.2116667,7156438.51000001,55,39901,39901 RIVERS EDGE LN ,RIVERS EDGE LN,"39901 RIVERS EDGE LN, LOVETTSVILLE","39901 RIVERS EDGE LN, LOVETTSVILLE, VA 20180"
-77.4883042782704,39.0856568697387,26,2,19155,081160929000,57,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.48830428,39.08565687,11770089.395,7080014.10666667,52,19155,19155 COTON HALL ST ,COTON HALL ST,"19155 COTON HALL ST, LEESBURG","19155 COTON HALL ST, LEESBURG, VA 20176"
-77.4881822023399,39.0855215267396,27,2,19159,081161324000,61,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.4881822,39.08552153,11770124.5883333,7079965.19666667,48,19159,19159 COTON HALL ST ,COTON HALL ST,"19159 COTON HALL ST, LEESBURG","19159 COTON HALL ST, LEESBURG, VA 20176"
-77.5702321389449,39.1168043752184,28,2,243,231467132000,63,, ,LEESBURG,20176,W,MARKET,ST, ,VA,LEESBURG VA 20176,-77.57023214,39.11680438,11746719.8716667,7091112.28166667,9844,243,243 W MARKET ST ,W MARKET ST,"243 W MARKET ST, LEESBURG","243 W MARKET ST, LEESBURG, VA 20176"
-77.6237750859544,39.2990080885919,29,2,11481,331286841000,64,2014/08/07 04:00:00+00, ,LOVETTSVILLE,20180, ,OLDE STONE,LN, ,VA,LOVETTSVILLE VA 20180,-77.62377509,39.29900809,11730895.1733333,7157325.16,137262,11481,11481 OLDE STONE LN ,OLDE STONE LN,"11481 OLDE STONE LN, LOVETTSVILLE","11481 OLDE STONE LN, LOVETTSVILLE, VA 20180"
-77.6226800612765,39.303136419282,30,2,11445,331394871000,70,2020/11/17 05:00:00+00, ,LOVETTSVILLE,20180, ,OLDE STONE,LN, ,VA,LOVETTSVILLE VA 20180,-77.62268006,39.30313642,11731190.694375,7158831.7925,69,11445,11445 OLDE STONE LN ,OLDE STONE LN,"11445 OLDE STONE LN, LOVETTSVILLE","11445 OLDE STONE LN, LOVETTSVILLE, VA 20180"
-77.5689709600013,39.1168528239901,31,2,230,231470942000,76,, ,LEESBURG,20176,W,MARKET,ST, ,VA,LEESBURG VA 20176,-77.56897096,39.11685283,11747077.515,7091133.55333333,164871,230,230 W MARKET ST ,W MARKET ST,"230 W MARKET ST, LEESBURG","230 W MARKET ST, LEESBURG, VA 20176"
-77.4880305958191,39.0853892800963,32,2,19163,081161720000,80,, ,LEESBURG,20176, ,COTON HALL,ST, ,VA,LEESBURG VA 20176,-77.4880306,39.08538928,11770168.1516667,7079917.50666666,62,19163,19163 COTON HALL ST ,COTON HALL ST,"19163 COTON HALL ST, LEESBURG","19163 COTON HALL ST, LEESBURG, VA 20176"
-77.6375062307801,39.2975851808127,33,2,39349,367209316000,81,, ,LOVETTSVILLE,20180, ,TOLLHOUSE,RD, ,VA,LOVETTSVILLE VA 20180,-77.63750623,39.29758518,11727014.1366667,7156770.09,157531,39349,39349 TOLLHOUSE RD ,TOLLHOUSE RD,"39349 TOLLHOUSE RD, LOVETTSVILLE","39349 TOLLHOUSE RD, LOVETTSVILLE, VA 20180"
-77.6270833546057,39.2967317839267,34,2,39710,331178572000,84,, ,LOVETTSVILLE,20180, ,CATOCTIN VIEW,LN, ,VA,LOVETTSVILLE VA 20180,-77.62708335,39.29673179,11729966.8197917,7156487.13666667,83,39710,39710 CATOCTIN VIEW LN ,CATOCTIN VIEW LN,"39710 CATOCTIN VIEW LN, LOVETTSVILLE","39710 CATOCTIN VIEW LN, LOVETTSVILLE, VA 20180"
-77.6041288497315,39.2986753834596,35,2,11512,293284545000,85,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60412885,39.29867538,11736456.22,7157257.64166667,87,11512,11512 GARNET RD ,GARNET RD,"11512 GARNET RD, LOVETTSVILLE","11512 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6066696903171,39.2986435555685,36,2,11500,293277866000,86,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60666969,39.29864356,11735737.275,7157239.04166667,88,11500,11500 GARNET RD ,GARNET RD,"11500 GARNET RD, LOVETTSVILLE","11500 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6021946791933,39.2974865854748,37,2,11528,293289720000,90,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60219468,39.29748659,11737007.825,7156829.99166666,93,11528,11528 GARNET RD ,GARNET RD,"11528 GARNET RD, LOVETTSVILLE","11528 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6065755342316,39.2974176658469,38,2,11501,293176794000,91,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60657553,39.29741767,11735768.2666667,7156792.79333334,89,11501,11501 GARNET RD ,GARNET RD,"11501 GARNET RD, LOVETTSVILLE","11501 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6047032044772,39.2965356743355,39,2,11521,293181967000,94,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.6047032,39.29653568,11736301.2783333,7156476.70666666,92,11521,11521 GARNET RD ,GARNET RD,"11521 GARNET RD, LOVETTSVILLE","11521 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6010922513008,39.2963381120594,40,2,11544,293296608000,95,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60109225,39.29633811,11737323.9133333,7156414.735,97,11544,11544 GARNET RD ,GARNET RD,"11544 GARNET RD, LOVETTSVILLE","11544 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6038424732092,39.29532099207,41,2,11567,293183419000,98,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60384247,39.29532099,11736549.1916667,7156036.65833333,96,11567,11567 GARNET RD ,GARNET RD,"11567 GARNET RD, LOVETTSVILLE","11567 GARNET RD, LOVETTSVILLE, VA 20180"
-77.6022297892911,39.294696170233,42,2,11583,294488386000,100,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.60222979,39.29469617,11737007.8283333,7155813.53833333,99,11583,11583 GARNET RD ,GARNET RD,"11583 GARNET RD, LOVETTSVILLE","11583 GARNET RD, LOVETTSVILLE, VA 20180"
-77.5541491182828,39.2156961647194,43,2,14453,222409748000,101,, ,LEESBURG,20176, ,DOVE,LN, ,VA,LEESBURG VA 20176,-77.55414912,39.21569617,11750911.845,7127176.50333333,173030,14453,14453 DOVE LN ,DOVE LN,"14453 DOVE LN, LEESBURG","14453 DOVE LN, LEESBURG, VA 20176"
-77.6126099216714,39.3004905769406,44,2,40004,293359013000,104,2013/03/27 04:00:00+00, ,LOVETTSVILLE,20180, ,CATOCTIN VIEW,LN, ,VA,LOVETTSVILLE VA 20180,-77.61260992,39.30049058,11734049.685,7157895.48125,103,40004,40004 CATOCTIN VIEW LN ,CATOCTIN VIEW LN,"40004 CATOCTIN VIEW LN, LOVETTSVILLE","40004 CATOCTIN VIEW LN, LOVETTSVILLE, VA 20180"
-77.5959938571251,39.2946770187216,45,2,11595,293107014000,106,2013/03/27 04:00:00+00, ,LOVETTSVILLE,20180, ,MICA,PL, ,VA,LOVETTSVILLE VA 20180,-77.59599386,39.29467702,11738772.7629167,7155823.88249999,7500,11595,11595 MICA PL ,MICA PL,"11595 MICA PL, LOVETTSVILLE","11595 MICA PL, LOVETTSVILLE, VA 20180"
-77.5989238150213,39.2958879408852,46,2,11588,293199467000,107,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.59892381,39.29588794,11737939.21,7156256.785,108,11588,11588 GARNET RD ,GARNET RD,"11588 GARNET RD, LOVETTSVILLE","11588 GARNET RD, LOVETTSVILLE, VA 20180"
-77.5976625231954,39.2948104523011,47,2,11594,293104748000,110,, ,LOVETTSVILLE,20180, ,GARNET,RD, ,VA,LOVETTSVILLE VA 20180,-77.59766252,39.29481045,11738300.0266667,7155867.83666667,109,11594,11594 GARNET RD ,GARNET RD,"11594 GARNET RD, LOVETTSVILLE","11594 GARNET RD, LOVETTSVILLE, VA 20180"
-77.5741960420924,39.3015588614509,48,2,11339,214356019000,112,, ,LOVETTSVILLE,20180, ,ROPP,LN, ,VA,LOVETTSVILLE VA 20180,-77.57419604,39.30155886,11744916.5983333,7158391.94166666,54284,11339,11339 ROPP LN ,ROPP LN,"11339 ROPP LN, LOVETTSVILLE","11339 ROPP LN, LOVETTSVILLE, VA 20180"
-77.5549416997293,39.2145781890103,49,2,14499,222307792000,115,, ,LEESBURG,20176, ,DOVE,LN, ,VA,LEESBURG VA 20176,-77.5549417,39.21457819,11750691.4766667,7126767.00333333,173028,14499,14499 DOVE LN ,DOVE LN,"14499 DOVE LN, LEESBURG","14499 DOVE LN, LEESBURG, VA 20176"
-77.7098891144305,39.13307296615,50,2,410,488191692000,117,, ,PURCELLVILLE,20132,E,G,ST, ,VA,PURCELLVILLE VA 20132,-77.70988911,39.13307297,11707045.04,7096666.33833334,43,410,410 E G ST ,E G ST,"410 E G ST, PURCELLVILLE","410 E G ST, PURCELLVILLE, VA 20132"
-77.5894189961774,39.2961801416335,51,2,11695,254168569000,118,, ,LOVETTSVILLE,20180, ,ROPP,LN, ,VA,LOVETTSVILLE VA 20180,-77.589419,39.29618014,11740628.12,7156389.75666666,79798,11695,11695 ROPP LN ,ROPP LN,"11695 ROPP LN, LOVETTSVILLE","11695 ROPP LN, LOVETTSVILLE, VA 20180"
-77.5553759599154,39.20814611138,52,2,41872,222106681000,124,, ,LEESBURG,20176, ,STUMPTOWN,RD, ,VA,LEESBURG VA 20176,-77.55537596,39.20814611,11750592.5433333,7124423.05833334,179682,41872,41872 STUMPTOWN RD ,STUMPTOWN RD,"41872 STUMPTOWN RD, LEESBURG","41872 STUMPTOWN RD, LEESBURG, VA 20176"
-77.5917076842317,39.2969302417379,53,2,11502,254160597000,144,2013/03/27 04:00:00+00, ,LOVETTSVILLE,20180, ,MICA,PL, ,VA,LOVETTSVILLE VA 20180,-77.59170768,39.29693024,11739977.6964583,7156656.549375,7539,11502,11502 MICA PL ,MICA PL,"11502 MICA PL, LOVETTSVILLE","11502 MICA PL, LOVETTSVILLE, VA 20180"
-77.5912931594571,39.2961466124721,54,2,11506,254162257000,146,, ,LOVETTSVILLE,20180, ,MICA,PL, ,VA,LOVETTSVILLE VA 20180,-77.59129316,39.29614661,11740097.835,7156372.28833333,145,11506,11506 MICA PL ,MICA PL,"11506 MICA PL, LOVETTSVILLE","11506 MICA PL, LOVETTSVILLE, VA 20180"
-77.5905627637847,39.297017046857,55,2,44774,254163696000,148,2013/03/27 04:00:00+00, ,LOVETTSVILLE,20180, ,QUARRY,CT, ,VA,LOVETTSVILLE VA 20180,-77.59056276,39.29701705,11740301.4029167,7156691.374375,20503,44774,44774 QUARRY CT ,QUARRY CT,"44774 QUARRY CT, LOVETTSVILLE","44774 QUARRY CT, LOVETTSVILLE, VA 20180"
-77.5951518297262,39.2950238036284,56,2,11571,254150527000,151,, ,LOVETTSVILLE,20180, ,MICA,PL, ,VA,LOVETTSVILLE VA 20180,-77.59515183,39.29502381,11739009.825,7155952.54000001,7550,11571,11571 MICA PL ,MICA PL,"11571 MICA PL, LOVETTSVILLE","11571 MICA PL, LOVETTSVILLE, VA 20180"
-77.5568014666036,39.2080757366096,57,2,41844,222103286000,153,, ,LEESBURG,20176, ,STUMPTOWN,RD, ,VA,LEESBURG VA 20176,-77.55680147,39.20807574,11750188.8783333,7124393.27333334,205,41844,41844 STUMPTOWN RD ,STUMPTOWN RD,"41844 STUMPTOWN RD, LEESBURG","41844 STUMPTOWN RD, LEESBURG, VA 20176"
-77.5612241843826,39.2067921119349,58,2,41727,222189717000,154,, ,LEESBURG,20176, ,STUMPTOWN,RD, ,VA,LEESBURG VA 20176,-77.56122418,39.20679211,11748940.4466667,7123912.90833333,179882,41727,41727 STUMPTOWN RD ,STUMPTOWN RD,"41727 STUMPTOWN RD, LEESBURG","41727 STUMPTOWN RD, LEESBURG, VA 20176"
-77.5142373904714,39.0198606519551,59,2,42993,118150227000,156,, ,ASHBURN,20148, ,ELLZEY,DR, ,VA,ASHBURN VA 20148,-77.51423739,39.01986065,11762985.8116667,7055971.21833333,181,42993,42993 ELLZEY DR ,ELLZEY DR,"42993 ELLZEY DR, ASHBURN","42993 ELLZEY DR, ASHBURN, VA 20148"
-77.5197857139857,39.0181286096332,60,2,42864,156494369000,157,, ,ASHBURN,20148, ,TRURO PARISH,DR, ,VA,ASHBURN VA 20148,-77.51978571,39.01812861,11761416.25,7055323.54000001,104652,42864,42864 TRURO PARISH DR ,TRURO PARISH DR,"42864 TRURO PARISH DR, ASHBURN","42864 TRURO PARISH DR, ASHBURN, VA 20148"
-77.6245641776403,39.2937408669536,61,2,39699,332486079000,159,, ,LOVETTSVILLE,20180, ,WENNER,RD, ,VA,LOVETTSVILLE VA 20180,-77.62456418,39.29374087,11730690.1566667,7155404.53833333,81124,39699,39699 WENNER RD ,WENNER RD,"39699 WENNER RD, LOVETTSVILLE","39699 WENNER RD, LOVETTSVILLE, VA 20180"
-77.6277594460171,39.2926340072364,62,2,39665,332481352000,163,, ,LOVETTSVILLE,20180, ,WENNER,RD, ,VA,LOVETTSVILLE VA 20180,-77.62775945,39.29263401,11729789.6616667,7154992.77666667,167,39665,39665 WENNER RD ,WENNER RD,"39665 WENNER RD, LOVETTSVILLE","39665 WENNER RD, LOVETTSVILLE, VA 20180"
-77.5546538299851,39.2127895239433,63,2,41812,222308357000,164,, ,LEESBURG,20176, ,GIDDINGS,LN, ,VA,LEESBURG VA 20176,-77.55465383,39.21278952,11750779.7483333,7126116.37833333,123,41812,41812 GIDDINGS LN ,GIDDINGS LN,"41812 GIDDINGS LN, LEESBURG","41812 GIDDINGS LN, LEESBURG, VA 20176"
-77.6367183566014,39.2923122935043,64,2,11701,368408141000,165,, ,LOVETTSVILLE,20180, ,BERLIN,TPKE, ,VA,LOVETTSVILLE VA 20180,-77.63671836,39.29231229,11727255.17,7154851.63,96402,11701,11701 BERLIN TPKE ,BERLIN TPKE,"11701 BERLIN TPKE, LOVETTSVILLE","11701 BERLIN TPKE, LOVETTSVILLE, VA 20180"
-77.6318986677263,39.2923703321665,65,2,39550,332463544000,166,2016/03/08 05:00:00+00, ,LOVETTSVILLE,20180, ,SUGAR MAPLE,LN, ,VA,LOVETTSVILLE VA 20180,-77.63189867,39.29237033,11728619.0679167,7154885.63333334,170,39550,39550 SUGAR MAPLE LN ,SUGAR MAPLE LN,"39550 SUGAR MAPLE LN, LOVETTSVILLE","39550 SUGAR MAPLE LN, LOVETTSVILLE, VA 20180"
-77.5585213455299,39.2064615023463,66,2,41789,222197915000,168,, ,LEESBURG,20176, ,STUMPTOWN,RD, ,VA,LEESBURG VA 20176,-77.55852134,39.2064615,11749707.5666667,7123800.33833334,182054,41789,41789 STUMPTOWN RD ,STUMPTOWN RD,"41789 STUMPTOWN RD, LEESBURG","41789 STUMPTOWN RD, LEESBURG, VA 20176"
-77.5102906971809,39.0184895913826,67,2,43130,119461180000,174,, ,ASHBURN,20148, ,ARUNDELL,CT, ,VA,ASHBURN VA 20148,-77.5102907,39.01848959,11764112.4633333,7055483.95166667,405,43130,43130 ARUNDELL CT ,ARUNDELL CT,"43130 ARUNDELL CT, ASHBURN","43130 ARUNDELL CT, ASHBURN, VA 20148"
-77.5557808807524,39.212329643275,68,2,41773,222305618000,175,, ,LEESBURG,20176, ,GIDDINGS,LN, ,VA,LEESBURG VA 20176,-77.55578088,39.21232964,11750462.1333333,7125945.595,119,41773,41773 GIDDINGS LN ,GIDDINGS LN,"41773 GIDDINGS LN, LEESBURG","41773 GIDDINGS LN, LEESBURG, VA 20176"
-77.6316667051898,39.2915136466384,69,2,39595,332363697000,177,2016/03/08 05:00:00+00, ,LOVETTSVILLE,20180, ,SUGAR MAPLE,LN, ,VA,LOVETTSVILLE VA 20180,-77.6316667,39.29151365,11728687.670625,7154574.22208333,176,39595,39595 SUGAR MAPLE LN ,SUGAR MAPLE LN,"39595 SUGAR MAPLE LN, LOVETTSVILLE","39595 SUGAR MAPLE LN, LOVETTSVILLE, VA 20180"
-77.6299038370983,39.2912703188839,70,2,39610,332473308000,178,2016/03/08 05:00:00+00, ,LOVETTSVILLE,20180, ,SUGAR MAPLE,LN, ,VA,LOVETTSVILLE VA 20180,-77.62990384,39.29127032,11729187.45375,7154490.31874999,179,39610,39610 SUGAR MAPLE LN ,SUGAR MAPLE LN,"39610 SUGAR MAPLE LN, LOVETTSVILLE","39610 SUGAR MAPLE LN, LOVETTSVILLE, VA 20180"
-77.8415087119302,39.1004238545449,71,2,33635,649175986000,183,, ,BLUEMONT,20135, ,ADELAIDES,LN, ,VA,BLUEMONT VA 20135,-77.84150871,39.10042386,11669794.9066667,7084480.42833333,271,33635,33635 ADELAIDES LN ,ADELAIDES LN,"33635 ADELAIDES LN, BLUEMONT","33635 ADELAIDES LN, BLUEMONT, VA 20135"
-77.5591312035466,39.2127745503544,72,2,41740,222295194000,185,, ,LEESBURG,20176, ,GIDDINGS,LN, ,VA,LEESBURG VA 20176,-77.5591312,39.21277455,11749511.1883333,7126097.89166667,184,41740,41740 GIDDINGS LN ,GIDDINGS LN,"41740 GIDDINGS LN, LEESBURG","41740 GIDDINGS LN, LEESBURG, VA 20176"
-77.6293749423749,39.2903660014622,73,2,39635,332377054000,187,2016/03/08 05:00:00+00, ,LOVETTSVILLE,20180, ,SUGAR MAPLE,LN, ,VA,LOVETTSVILLE VA 20180,-77.62937494,39.290366,11729340.2708333,7154162.35708334,180,39635,39635 SUGAR MAPLE LN ,SUGAR MAPLE LN,"39635 SUGAR MAPLE LN, LOVETTSVILLE","39635 SUGAR MAPLE LN, LOVETTSVILLE, VA 20180"
-77.801272533669,39.165589727094,74,2,16355,606171845000,188,, ,ROUND HILL,20141, ,MOUNTAIN ORCHARD,LN, ,VA,ROUND HILL VA 20141,-77.80127253,39.16558973,11681032.9716667,7108299.35666667,12,16355,16355 MOUNTAIN ORCHARD LN ,MOUNTAIN ORCHARD LN,"16355 MOUNTAIN ORCHARD LN, ROUND HILL","16355 MOUNTAIN ORCHARD LN, ROUND HILL, VA 20141"
-77.6253120034882,39.2902379498662,75,2,39732,332386037000,190,, ,LOVETTSVILLE,20180, ,WENNER,RD, ,VA,LOVETTSVILLE VA 20180,-77.625312,39.29023795,11730490.6633333,7154126.64833334,81123,39732,39732 WENNER RD ,WENNER RD,"39732 WENNER RD, LOVETTSVILLE","39732 WENNER RD, LOVETTSVILLE, VA 20180"
-77.8030806083813,39.1659497978008,76,2,15867,606167279000,191,, ,ROUND HILL,20141, ,MOUNTAIN ORCHARD,LN, ,VA,ROUND HILL VA 20141,-77.80308061,39.1659498,11680519.3266667,7108426.605,41,15867,15867 MOUNTAIN ORCHARD LN ,MOUNTAIN ORCHARD LN,"15867 MOUNTAIN ORCHARD LN, ROUND HILL","15867 MOUNTAIN ORCHARD LN, ROUND HILL, VA 20141"
-77.5590952767362,39.2103621889199,77,2,41718,222294734000,193,, ,LEESBURG,20176, ,STUMPTOWN,RD, ,VA,LEESBURG VA 20176,-77.55909528,39.21036219,11749530.3733333,7125219.37,189,41718,41718 STUMPTOWN RD ,STUMPTOWN RD,"41718 STUMPTOWN RD, LEESBURG","41718 STUMPTOWN RD, LEESBURG, VA 20176"
-77.6304059393241,39.2892844378199,78,2,39625,332370105000,195,2016/03/08 05:00:00+00, ,LOVETTSVILLE,20180, ,SUGAR MAPLE,LN, ,VA,LOVETTSVILLE VA 20180,-77.63040594,39.28928444,11729052.1954167,7153765.65208334,182,39625,39625 SUGAR MAPLE LN ,SUGAR MAPLE LN,"39625 SUGAR MAPLE LN, LOVETTSVILLE","39625 SUGAR MAPLE LN, LOVETTSVILLE, VA 20180"
-77.5118095872522,39.0195418313459,79,2,43025,118157013000,197,, ,ASHBURN,20148, ,ELLZEY,DR, ,VA,ASHBURN VA 20148,-77.51180959,39.01954183,11763676.8083333,7055862.52166666,98603,43025,43025 ELLZEY DR ,ELLZEY DR,"43025 ELLZEY DR, ASHBURN","43025 ELLZEY DR, ASHBURN, VA 20148"