﻿OBJECTID,PA_TYPE,PA_UNITS,PA_PLAT_NUM,PA_PLAT_LOT,PA_LEGAL_ACRE,PA_SUBD_NAME,PA_SUBD_PHASE,PA_SUBD_SECT,PA_SUBD_BLOCK,PA_LEGAL_SQFT,PA_UPD_DATE,PA_MCPI,SHAPE_Length,SHAPE_Area
1,U,0,,,1,,,,,,2020/04/17 04:00:00+00, ,895.433539593475,43559.5071497505
2,P,0, , ,1.6,WESTGREEN, , , ,69696,,231461150000,2776.95399764973,65670.1361074629
3,P,0, , ,10.63,LOWRY DIVISION, , , ,463042.8,,402155556000,3071.03386430809,509662.073043813
4,P,0, , ,3.17, , , , ,138085.2,,366156059000,1520.22374312383,144881.468151883
5,P,0, , ,3, , , , ,130680,,402167323000,1564.35792246444,150200.049633182
6,P,0, , ,5.8, , , , ,252648,,366176019000,2212.79863832385,250654.539616832
7,P,0, , ,10.649, , , , ,463914,,367454695000,2735.38819630334,452642.080028683
8,P,0, , ,10.109,LOWRY DIVISION, , , ,440391.6,,403460375000,2836.4129113019,430348.862016459
9,P,0, , ,7.739, , , , ,337154.4,,403405681000,2401.05730376394,262884.968896721
10,P,0, , ,0.34,LUCAS SUBDIVISION, , , ,14810.4,,488192356000,515.53248203762,13701.9105531886
11,P,0, , ,0.209,HOOPES SUBDIVISION, , ,A,9147.6,,488190273000,419.994615272541,8999.77539157312
12,P,0, , ,0.479,LUCAS SUBDIVISION, , , ,20908.8,,488194961000,619.34045906278,20907.1540603128
13,P,0, , ,0.17, , , , ,7405.2,,230184739000,403.510583916564,7499.53547340756
14,P,0, , ,0.389,LUCAS SUBDIVISION, , , ,16988.4,,488193157000,514.497286933014,13663.2846150224
15,P,0, , ,10.199,GALLAGHER DIVISION, , , ,444312,,332465381000,2914.99819447102,459633.821237053
16,P,0, , ,2.119, , , , ,92347.2,,332456758000,2140.65342714666,92827.0892500849
17,P,0, , ,0.34,TAVISTOCK FARMS, ,5, ,14810.4,,190167742000,475.217559590904,14854.0130443133
18,P,0, , ,10.18,FAIRFARM INC DIVISION, , , ,443440.8,,314474939000,2869.97408225816,454884.590557967
19,P,0, , ,6.9,GALLAGHER DIVISION, , , ,300564,,332470153000,2204.43778796892,295060.489562995
20,P,0, , ,20.52,WILLIAMS DIVISION, , , ,893851.2,,298480735000,3973.23917150312,921240.848528469
21,P,0, , ,4.949, , , , ,215622,,368408141000,2710.96238164526,228326.849451263
22,P,0, , ,10.39,GALLAGHER DIVISION, , , ,452588.4,,332473308000,2848.43407389162,483710.511614522
23,P,0, , ,0.5, , , , ,21780,,439368953000,801.074019109669,22186.4077254736
24,P,0, , ,0.4, , , , ,17424,,509208839000,527.151653536925,17261.9330938291
25,P,0, , ,0.409, , , , ,17859.6,,332251721000,560.121055659687,18003.8062526288
26,P,0, , ,0.109,CEDAR WALK, ,2, ,4791.6,,188286405000,319.149526816797,5073.79121504226
27,P,0, , ,0.119,CEDAR WALK, ,2, ,5227.2,,188286004000,334.629581209716,5008.27618995616
28,P,0, , ,1,SPRINGDALE SUBDIVISION, , , ,43560,,332251208000,849.915605828427,43731.6405698249
29,P,0, , ,0.059,CARNABY SQUARE SUBDIVISION, , , ,2613.6,,188289102000,240.153185095465,2580.78655011958
30,P,0, , ,0.259,TAVISTOCK FARMS, ,5, ,11325.6,,190169748000,440.140379907643,11484.9068400406
31,P,0, , ,0.8, , , , ,34848,,382394711000,695.3338759331,29568.6078687205
32,P,0, , ,10.039, , , , ,437342.4,,448282858000,3871.71380358067,438187.021282355
33,P,0, , ,5, , , , ,217800,,448277341000,3228.65814492161,218384.736553963
34,P,0, , ,11.18, , , , ,487000.8,,448274582000,3513.27234165572,489465.505999341
35,P,0, , ,1, , , , ,43560,,448270363000,835.447158354814,42218.0154576821
36,P,0, , ,0.15,CEDAR WALK, ,2, ,6534,,188188398000,359.662682196561,6517.39807307334
37,P,0, , ,4.139, , , , ,180338.4,,448283919000,2153.73709775638,181118.822592017
38,P,0, , ,5.619, , , , ,244807.2,,448271631000,2204.16169043495,253295.714320282
39,P,0, , ,10.01,CHAMBERLIN DIVISION, , , ,436035.6,,519408079000,2651.45863584195,437759.739716786
40,P,0, , ,4.699, , , , ,204732,,297174736000,2123.44676956335,208112.245773838
41,P,0, , ,10,CHAMBERLIN DIVISION, , , ,435600,,484452524000,2850.95747756875,425948.569281573
42,P,0, , ,1, , , , ,43560,,313364646000,879.858021182431,41914.7082749866
43,P,0, , ,10.029,FAIRFARM INC DIVISION, , , ,436906.8,,351195743000,3118.85918150844,426502.484576803
44,P,0, , ,10.67,FAIRFARM INC DIVISION, , , ,464785.2,,351199445000,3205.39377491672,455376.395458497
45,P,0, , ,1.159,HERNDON SUBDIVISION, ,1, ,50529.6,,313165647000,946.061187632355,55924.4461635688
46,P,0, , ,12.079,FAIRFARM INC DIVISION, , , ,526204.8,,352408866000,3322.83232530886,475865.674825163
47,P,0, , ,0.109,HERNDON SUBDIVISION, ,1, ,4791.6,,313165965000,372.394357260917,7054.43388001865
48,P,0, , ,10.109,FAIRFARM INC DIVISION, , , ,440391.6,,351103141000,3127.77593731579,428328.638425493
49,P,0, , ,11.3,FAIRFARM INC DIVISION, , , ,492228,,352482774000,3017.1320276422,489538.43725618
50,P,0, , ,0.129,WESTGREEN, , , ,5662.8,,231458759000,316.932880734106,5672.65416657925
51,P,0, , ,11.02,FAIRFARM INC DIVISION, , , ,480031.2,,351188125000,3091.94639783894,472800.409405484
52,P,0, , ,10.09,FAIRFARM INC DIVISION, , , ,439520.4,,314457556000,2827.23639955511,432873.083890669
53,P,0, , ,10.3,FAIRFARM INC DIVISION, , , ,448668,,352405866000,3110.98244450652,425386.138649749
54,P,0, , ,10.01,FAIRFARM INC DIVISION, , , ,436035.6,,352472752000,3120.46887228298,426648.72340769
55,P,0, , ,10.779,FAIRFARM INC DIVISION, , , ,469576.8,,352477375000,2741.01306081868,469064.193246742
56,P,0, , ,10.1,FAIRFARM INC DIVISION, , , ,439956,,314464071000,2836.1119667856,478350.224816559
57,P,0, , ,10.029,FAIRFARM INC DIVISION, , , ,436906.8,,352461333000,3191.16021385354,492759.647763685
58,P,0, , ,10.01,FAIRFARM INC DIVISION, , , ,436035.6,,352465445000,3068.16568229833,429734.651570711
59,P,0, , ,10.039,FAIRFARM INC DIVISION, , , ,437342.4,,352469151000,3065.6300202679,428937.690931458
60,P,0, , ,4.61, , , , ,200811.6,,491184734000,1944.04504356573,194958.458011796
61,S,0, , ,0.629, , , , ,27442.8,,542385153000,1139.26515258116,24037.9940033795
62,P,0, , ,1, , , , ,43560,,491184854000,1310.93301753776,44886.9738241624
63,P,0, , ,0.129,EXETER, ,5, ,5662.8,,187463986000,313.227026153683,5656.00066555371
64,P,0, , ,0.18,EXETER, ,7, ,7840.8,,187476685000,407.402149370219,8076.33300689556
65,P,0, , ,0.119,WESTGREEN, , , ,5227.2,,231458362000,305.464557666717,5369.03718477617
66,P,0, , ,0.449,KEISTER SUBDIVISION, ,1, ,19602,,369209015000,589.087382764758,20299.4706689135
67,P,0, , ,0.129,EXETER, ,7, ,5662.8,,187466987000,314.252762962312,5615.94057225907
68,P,0, , ,5.11, , , , ,222591.6,,510198457000,2053.1660247824,254279.794695087
69,P,0, , ,0.09, , , , ,3920.4,,333160551000,282.185290883322,4003.20245788089
70,P,0, , ,0.5,TOWN OF LOVETTSVILLE, , , ,21780,,369109044000,603.021094877517,22703.1687445753
71,P,0, ,43,0.14, , , , ,6098.4,,333160146000,327.920761225509,6336.53416230247
72,P,0, , ,0.239,EXETER, ,7, ,10454.4,,187469582000,418.925452348254,10334.4160624035
73,P,0, , ,0.4,TOWN OF LOVETTSVILLE, , , ,17424,,333150433000,693.711305842046,23574.9884523513
74,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333159338000,240.234374326236,2002.35118038452
75,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333159236000,240.326776173862,2003.32647810857
76,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333159035000,240.414268940797,2004.01313475974
77,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333158934000,240.511150513022,2005.17026052051
78,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333158733000,240.601202994815,2005.97657694019
79,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333158631000,240.695949327473,2007.0183428595
80,P,0, , ,0.17,TOWN OF LOVETTSVILLE, , , ,7405.2,,333150324000,341.763647019036,7240.34390998726
81,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333161524000,240.614329124923,2006.18961429803
82,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333157724000,239.905999817489,1999.02684766745
83,P,0, , ,0.119,CEDAR WALK, ,2, ,5227.2,,188187091000,302.996599997342,4880.51563927552
84,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333161323000,240.61432905683,2006.09521678949
85,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333161222000,240.619030929304,2006.23663332129
86,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333161020000,240.621721387864,2006.22656110867
87,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333157220000,239.718854257424,1997.20653899044
88,P,0, , ,0.129,EXETER, ,7, ,5662.8,,187468584000,312.591166037613,5616.51295519783
89,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333160919000,240.623902424414,2006.2415569277
90,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333157119000,239.655049872703,1996.51738856128
91,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333160718000,240.626083607266,2006.25655274674
92,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333160616000,240.6286042476,2006.28857554017
93,P,0, , ,0.103,TOWN OF LOVETTSVILLE, , , ,4486.68,,333151511000,384.690540105256,4485.89513536274
94,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333159911000,240.640358790164,2006.44991797418
95,P,0, , ,0.14,TOWN OF LOVETTSVILLE, , , ,6098.4,,333151709000,406.282984493819,6293.98879996985
96,P,0, , ,0.059,TOWN OF LOVETTSVILLE, , , ,2613.6,,333152107000,271.586430471814,2850.43900194985
97,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333156806000,240.084452147087,2000.86589010119
98,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333156705000,240.139445595648,2001.37558643439
99,P,0, , ,0.029,TOWN OF LOVETTSVILLE, , , ,1306.8,,333151403000,162.57183565996,1448.68750823831
100,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,333156001000,233.811878991329,2080.41361172054
101,P,0, , ,0.119,CEDAR WALK, ,2, ,5227.2,,188186689000,304.57166175511,4989.72640606696
102,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,334458096000,240.000269617938,1995.16466382873
103,P,0, , ,1.69,FARMINGTON ON THE GREEN, , , ,73616.4,1899/12/31 05:00:00+00,524259220000,1116.91304873377,72528.1686386007
104,P,0, , ,2.63,FARMINGTON ON THE GREEN, , , ,114562.8,1899/12/31 05:00:00+00,524261818000,1360.45415546539,113760.562951989
105,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,334457995000,240.002204346845,2000.03457845806
106,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,334457794000,240.002204323074,2000.0345772695
107,P,0, , ,1.59,FARMINGTON ON THE GREEN, , , ,69260.4,1899/12/31 05:00:00+00,524256519000,1047.34638797117,66850.1257597586
108,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,334457692000,240.002204325972,2000.0345777739
109,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,334457491000,240.002204325972,2000.0345777739
110,P,0, , ,0.09,TOWN OF LOVETTSVILLE, , , ,3920.4,,370400491000,259.237638726015,3679.96101068402
111,P,0, , ,0.05,LAKEVIEW VILLAGE, , , ,2178,,334457390000,240.007521938506,2000.27452476729
112,P,0, , ,3, , , , ,130680,,491306205000,1496.63614676741,130949.108808997
113,P,0, , ,0.33,SHORT HILL CHASE, ,4, ,14374.8,,370496682000,539.018687664991,15603.5176804694
114,P,0, , ,5.329, , , , ,232174.8,,491207761000,2526.28099103619,233715.96330777
115,P,0, , ,1.47, , , , ,64033.2,,456250494000,1116.88841344973,64483.6692455832
116,P,0, , ,0.33,TAVISTOCK FARMS, ,5, ,14374.8,,190173226000,473.511832943093,14678.5464246724
117,P,0, , ,0.6, , , , ,26136,,188188278000,663.166446378958,25802.9904339266
118,P,0, , ,3.89, , , , ,169448.4,,491206928000,1702.5519654997,165473.383998167
119,P,0, , ,0.91,TOWN OF LOVETTSVILLE, , , ,39639.6,,370401739000,949.493812122092,39526.412578181
120,P,0, , ,0.18,MILHOVEN SUBDIVISION, , , ,7840.8,,370491445000,377.099202839954,8002.36849072848
121,P,0, , ,0.119,CEDAR WALK, ,2, ,5227.2,,188186188000,303.125478638976,4915.16945375183
122,P,0, , ,0.119,CEDAR WALK, ,2, ,5227.2,,188185786000,296.769436544921,4607.08014974255
123,P,0, , ,0.25,TOWN OF LOVETTSVILLE, , , ,10890,,370407837000,460.74278621013,9817.85500997969
124,P,0, ,1,0.654,PINE GROVE, , , ,28531.8,,370493332000,694.372668634879,28559.5708262664
125,P,0, , ,0.009,TOWN OF LOVETTSVILLE, , , ,435.6,,370408636000,63.3202682793746,177.911529113558
126,P,0, , ,0.14,TOWN OF LOVETTSVILLE, , , ,6098.4,,370408231000,334.371930750386,5948.95171223039
127,P,0, ,2,0.412,PINE GROVE, , , ,17990.28,,370492527000,593.77935662368,18010.2669837741
128,P,0, , ,0.509,TOWN OF LOVETTSVILLE, , , ,22215.6,,370407726000,438.884068730227,8866.7173764689
129,P,0, , ,0.34,TAVISTOCK FARMS, ,6, ,14810.4,,190176213000,501.318277527676,15040.7562354602
130,P,0, , ,0.189,MILHOVEN SUBDIVISION, , , ,8276.4,,370487620000,382.072574457014,8310.43601512986
131,P,0, , ,0.439,TOWN OF LOVETTSVILLE, , , ,19166.4,,370406619000,618.433418841661,19083.123661652
132,P,0, , ,0.56,TOWN OF LOVETTSVILLE, , , ,24393.6,,370406508000,707.959893702055,22865.3429362998
133,P,0, , ,6.599,GUM DIVISION OF LAND, , , ,287496,2007/01/03 05:00:00+00,181295471000,3267.50832540574,263492.234000793
134,P,0, , ,1,TOWN OF LOVETTSVILLE, , , ,43560,,370393286000,951.04594276026,43559.0197842212
135,P,0, , ,9.829,GUM DIVISION OF LAND, , , ,428194.8,2007/01/03 05:00:00+00,181295297000,3375.88206100243,447363.809945858
136,P,0, , ,23.299, , , , ,1014948,,543389339000,4022.95881026325,1080313.10415293
137,P,0, , ,11.199, , , , ,487872,,543399335000,4620.09485656318,483282.408278796
138,P,0, , ,0.67,HUFFMAN DIVISION, , , ,29185.2,,370392359000,699.852670342071,29411.9760428924
139,P,0, , ,0.28,REDBUD ACRES, ,1, ,12196.8,,370393857000,458.147182057742,11968.56433286
140,P,0, , ,0.8,REDBUD ACRES, ,1, ,34848,,370395456000,793.416214546284,35116.4134332419
141,P,0, , ,6.9, , , , ,300564,,543304803000,2500.35485433566,328276.881922032
142,P,0, , ,1.679, , , , ,73180.8,,406359332000,1101.30856350356,74298.2234271987
143,P,0, , ,29.409, , , , ,1281099.6,,408464516000,5345.77396038407,1277348.7964683
144,P,0, , ,0.72,TOWN OF LOVETTSVILLE, , , ,31363.2,,370303122000,714.549424808469,29193.9498925653
145,P,0, , ,2.15,TOWN OF LOVETTSVILLE, , , ,93654,,370390914000,1349.3085769384,93669.8388819276
146,P,0, , ,18.76, , , , ,817185.6,,543284762000,3949.47979556168,819769.26686069
147,P,0, , ,10, , , , ,435600,,545361019000,3034.0136352994,437979.010986849
148,P,0, , ,9.979, , , , ,434728.8,,543295062000,3219.51225788561,423702.004571099
149,P,0, , ,1,REDBUD ACRES, ,1, ,43560,,370395002000,951.35289454081,43834.7719719062
150,P,0, , ,0.23, , , , ,10018.8,,511399105000,413.704288029425,9860.80611831801
151,P,0, , ,8.399, , , , ,365904,,345104619000,2984.55362026445,370698.803157248
152,P,0, , ,1,REDBUD ACRES, ,1, ,43560,,370295191000,949.925580436319,43745.5631661647
153,P,0, , ,1.059,REDBUD ACRES, ,2, ,46173.6,,370295277000,964.938515029628,46532.1275608562
154,P,0, , ,10, , , , ,435600,,543203128000,2920.68903597377,429008.475963252
155,P,0, , ,10.25, , , , ,446490,,543297023000,2719.01917688657,467169.122433185
156,P,0, , ,18.5, , , , ,805860,,441266502000,3591.92445115163,806840.802370925
157,P,0, , ,18.76, , , , ,817185.6,,543286100000,4456.49612040057,838060.412529849
158,P,0, , ,10.1, , , , ,439956,,543197250000,2896.43248065897,419725.577607307
159,B,0, , ,1, , , , ,43560,,147401128000,3741.84832592653,39914.2900918802
160,B,0, , ,56.7, , , , ,2469852,,147405625000,6323.70568071895,2444943.11104841
161,P,0, , ,3.487, , , , ,151937.28,,441168924000,1614.03548753757,151925.679594112
162,P,0, , ,21.6, , , , ,940896,,544478875000,4813.6230078124,1034038.55653108
163,P,0, , ,10.05, , , , ,437778,,544471947000,3134.50194652282,389389.201643791
164,P,0, , ,1, , , , ,43560,,371469276000,797.713749502085,38301.8623847706
165,P,0, , ,0.15,EXETER, ,7, ,6534,,187473682000,331.777613727244,6337.10350842043
166,P,0, , ,12.06,GUM DIVISION OF LAND, , , ,525333.6,2007/01/03 05:00:00+00,181394926000,3559.80788688088,530871.897417407
167,P,0, , ,12.869,GUM DIVISION OF LAND, , , ,560617.2,2007/01/03 05:00:00+00,181394179000,3234.24942762372,531982.013115234
168,P,0, , ,3.66,COOK DIVISION, , , ,159429.6,,272453922000,1662.52407524938,158428.822132865
169,P,0, , ,10.38,COOK DIVISION, , , ,452152.8,,311408429000,2732.22295632566,439675.573368007
170,P,0, , ,0.159,EXETER, ,7, ,6969.6,,187475180000,336.575005984859,7162.92030183275
171,P,0, , ,0.75, , , , ,32670,2007/01/03 05:00:00+00,141159957000,534.711448051244,13037.2154114667
172,P,0, , ,3, , , , ,130680,2007/01/03 05:00:00+00,182106802000,1484.66485851264,137270.503166305
173,P,0, , ,22.37,GUM DIVISION OF LAND, , , ,974437.2,2007/01/03 05:00:00+00,181305609000,4013.98858532641,973331.788231955
174,P,0, , ,0.23,EXETER, ,7, ,10018.8,,187468278000,397.085454827873,10247.6312380439
175,P,0, , ,0.219,EXETER, ,7, ,9583.2,,187463474000,598.522777553266,10486.1191852348
176,P,0, , ,0.479,COUNTRYSIDE, ,1B, ,20908.8,,028187793000,627.335743167912,21761.1280192369
177,P,0, , ,0.419,COUNTRYSIDE, ,1B, ,18295.2,,028186798000,571.426965915888,18186.5591128691
178,P,0, , ,0.349,COUNTRYSIDE, ,1B, ,15246,,028183883000,528.122890030737,15753.2869791007
179,P,0, ,135A,0.268,OLD WATERFORD KNOLL, ,3, ,11674.08,,270399516000,518.143960778159,12119.4869614374
180,P,0, , ,0.469,COUNTRYSIDE, ,1B, ,20473.2,,028188587000,612.93496458736,20092.6836944928
181,P,0, , ,0.37,COUNTRYSIDE, ,1B, ,16117.2,,028186672000,530.852069357095,16771.9306250983
182,P,0, , ,0.419,COUNTRYSIDE, ,1B, ,18295.2,,028188979000,569.437715061337,17750.5202109577
183,P,0, , ,0.37,COUNTRYSIDE, ,1B, ,16117.2,,028184782000,541.060602404317,16561.7629706356
184,P,0, , ,0.61, , , , ,26571.6,,298355676000,808.524196928307,28037.5333289483
185,P,0, , ,3, , , , ,130680,,373367025000,1724.40246501808,141703.404160396
186,P,0, , ,6.699,SHOEMAKER DIVISION OF LAND, , , ,291852,,373373742000,2213.70017459778,297777.136332591
187,P,0, , ,10.008, , , , ,435992.04,,545261685000,2816.6241257381,409254.895734416
188,P,0, , ,3.18, , , , ,138520.8,,373374804000,1517.29399480978,139084.828772339
189,P,0, , ,1, , , , ,43560,,373364803000,849.611285424536,41961.0943454622
190,P,0, , ,0.66, , , , ,28749.6,,374480928000,1167.65640386437,65716.925640773
191,P,0, , ,58.159, , , , ,2533449.6,,374359614000,8534.3213080058,2594298.48613029
192,P,0, , ,0.419,COUNTRYSIDE, ,1B, ,18295.2,,028189571000,566.131881169526,17946.6525527068
193,P,0, , ,0.33,COUNTRYSIDE, ,1A, ,14374.8,,028185064000,472.624374481023,13334.2353123801
194,P,0, , ,0.419,COUNTRYSIDE, ,1B, ,18295.2,,028190164000,568.985947978246,18168.7280714347
195,P,0, , ,0.349,COUNTRYSIDE, ,1B, ,15246,,028187064000,518.794008938205,15372.4788540676
196,P,0, , ,10,HIGHLAND WOODS, , , ,435600,,545266608000,2819.18939629022,406214.245256484
197,P,0, , ,2.289,BOLINGTON ESTATES, ,6, ,99752.4,,372270619000,1379.10741390945,108575.485844452
198,P,0, , ,10.329,HIGHLAND WOODS, , , ,449974.8,,545169769000,3001.02772339209,426550.335534657
199,P,0, , ,6,SHOEMAKER DIVISION OF LAND, , , ,261360,,372173374000,2221.64589047559,262366.37690337
200,P,0, , ,6, , , , ,261360,,530258050000,2440.16281564925,265764.578152115
201,P,0, , ,0.43,TOWN OF ROUND HILL, , , ,18730.8,,584209272000,578.588772872321,17590.9246491616
202,P,0, , ,1, , , , ,43560,,530157482000,860.914037589127,43005.9687411507
203,P,0, , ,0.43,HERSPERGER DIVISION, , , ,18730.8,,584205870000,584.257153435683,18782.0353304587
204,P,0, , ,0.17,TOWN OF ROUND HILL, , , ,7405.2,,584207775000,426.293379477387,8160.5053577583
205,P,0, , ,0.49,TOWN OF ROUND HILL, , , ,21344.4,,584203873000,643.898356024739,21703.5345530747
206,P,0, , ,5.039, , , , ,219542.4,,530259412000,2143.21240713998,217026.74196585
207,P,0, , ,0.349,COUNTRYSIDE, ,1A, ,15246,,028184067000,486.716571227953,14430.5326558387
208,P,0, , ,0.23,TOWN OF ROUND HILL, , , ,10018.8,,584209279000,524.269420661204,11043.3504432931
209,P,0, , ,0.259,TOWN OF ROUND HILL, , , ,11325.6,,584207682000,465.751165464533,12226.7268141745
210,P,0, , ,0.27,TOWN OF ROUND HILL, , , ,11761.2,,584203781000,546.661293736306,12041.0020089007
211,P,0, , ,3.19, , , , ,138956.4,2006/08/22 04:00:00+00,463201169000,1603.01383941035,139047.50111522
212,P,0, , ,1.669, , , , ,72745.2,,196207956000,1206.53380288442,72893.6935855392
213,P,0, , ,4,SHOEMAKER DIVISION OF LAND, , , ,174240,,373474225000,1697.32336424224,177665.261572808
214,P,0, , ,3,SMITH DIVISION, , , ,130680,,373468931000,1671.26628822089,124967.608362159
215,P,0, , ,3.75,SMITH DIVISION, , , ,163350,,373468405000,1820.01783568997,172823.143645929
216,P,0, , ,6,SHOEMAKER DIVISION OF LAND, , , ,261360,,373373484000,2124.44033324132,259793.436849929
217,P,0, , ,3.66,SHOEMAKER DIVISION OF LAND, , , ,159429.6,,373367170000,1613.72793182711,152613.376786066
218,P,0, , ,3,CARTER FARM ESTATES, , , ,130680,,177352057000,1479.40756939046,131261.75520012
219,P,0, , ,3.299,SHOEMAKER DIVISION OF LAND, , , ,143748,,373367248000,1680.5103170269,142964.689843075
220,P,0, , ,3,CARTER FARM ESTATES, , , ,130680,,177354322000,1579.52678491681,131653.732052036
221,B,0, , ,42.639,KOEPENICK DIVISION, , , ,1857398.4,,073204545000,5589.30821967923,1852745.07285196
222,P,0, , ,3.38,CARTER FARM ESTATES, , , ,147232.8,,177253180000,1526.47755945997,146617.848713759
223,P,0, , ,1.559,STERLING PARK IP, ,4, ,67953.6,,033275579000,1001.9543378243,60628.3421085889
224,P,0, , ,0.36,COUNTRYSIDE, ,1B, ,15681.6,,028187657000,523.237272239631,15197.5113014228
225,P,0, , ,5.67, , , , ,246985.2,,444253711000,2041.92225843295,247826.624939862
226,P,0, , ,0.469,COUNTRYSIDE, ,1B, ,20473.2,,028190857000,583.85375250381,19088.8177579148
227,P,0, , ,0.349,COUNTRYSIDE, ,1A, ,15246,,028185756000,525.072308224756,14667.266822238
228,P,0, , ,0.479,COUNTRYSIDE, ,1B, ,20908.8,,028191752000,588.830294293318,19305.1288162115
229,P,0, , ,10.06,ROZIER SUBDIVISION, , , ,438213.6,,464198316000,2811.18282024229,450374.548598211
230,P,0, , ,10.359,ROZIER SUBDIVISION, , , ,451281.6,,465494968000,2916.17978493139,451265.117917688
231,P,0, , ,3.49,ROZIER SUBDIVISION, , , ,152024.4,,465482979000,1551.09365749312,149308.686690271
232,P,0, , ,0.15,COUNTRYSIDE, ,1B, ,6534,,028192147000,462.987894660502,6856.67946628502
233,P,0, , ,4.019,ROZIER SUBDIVISION, , , ,175111.2,,464185214000,1711.69524738572,175068.125389749
234,P,0, , ,0.379,COUNTRYSIDE, ,1B, ,16552.8,,028188351000,531.739877080363,16069.0801027312
235,P,0, , ,24.889,ROZIER SUBDIVISION, , , ,1084208.4,,465396098000,5088.25732925758,1118623.99915284
236,P,0, , ,0.159,EXETER, ,7, ,6969.6,,187473377000,348.723007751108,6988.91132731167
237,P,0, , ,0.439,COUNTRYSIDE, ,1A, ,19166.4,,028183150000,547.037978586082,17654.732594132
238,P,0, , ,4.929,ROZIER SUBDIVISION, , , ,214750.8,,465397945000,2293.17758776316,202060.951426113
239,P,0, , ,0.46,COUNTRYSIDE, ,1B, ,20037.6,,028192843000,586.537669944473,19278.7058716835
240,P,0, , ,0.349,COUNTRYSIDE, ,1B, ,15246,,028188944000,511.897766999873,15048.9579165578
241,P,0, , ,0.389,COUNTRYSIDE, ,1A, ,16988.4,,028183944000,549.305021939787,16082.5008483793
242,P,0, , ,0.439,COUNTRYSIDE, ,1A, ,19166.4,,028183234000,618.66045097353,18864.0172370521
243,P,0, , ,14.46, , , , ,629877.6,,580377516000,3813.08185454264,595337.165716589
244,P,0, , ,0.349,COUNTRYSIDE, ,1B, ,15246,,028189738000,520.975438883392,16001.6604150838
245,P,0, , ,0.46,COUNTRYSIDE, ,1A, ,20037.6,,028186838000,578.920331144127,20789.5566654063
246,P,0, , ,10,MOLER DIVISION, , , ,435600,,410463769000,2715.76195828979,447563.73305086
247,P,0, , ,0.449,COUNTRYSIDE, ,1A, ,19602,,028186045000,574.900145381214,19966.3309914131
248,P,0, , ,0.379,COUNTRYSIDE, ,1B, ,16552.8,,028190532000,514.398499955943,15630.3209885679
249,P,0, , ,0.379,COUNTRYSIDE, ,1A, ,16552.8,,028188130000,528.897303609368,15158.3192707673
250,P,0, , ,0.49,COUNTRYSIDE, ,1B, ,21344.4,,028193335000,581.76933919278,19250.7698944553
251,P,0, , ,20, , , , ,871200,,465200406000,4054.03759658919,871792.543073736
252,P,0, , ,17, , , , ,740520,,465271401000,3607.53489185839,738283.36000098
253,P,0, , ,0.419,COUNTRYSIDE, ,1A, ,18295.2,,028184219000,574.338492872732,19328.5092693988
254,P,0, , ,0.46,COUNTRYSIDE, ,1B, ,20037.6,,028193625000,580.309870925748,19015.7996347792
255,P,0, , ,0.34,COUNTRYSIDE, ,1B, ,14810.4,,028191226000,506.005240149997,15283.486666549
256,P,0, , ,10.22,GLASGOW INVESTMENT LTD, , , ,445183.2,,410473406000,2601.86286102193,422859.505115157
257,P,0, , ,0.589, , , , ,25700.4,,465263702000,889.785188054014,25992.3206719287
258,P,0, , ,3.13, , , , ,136342.8,,374378591000,1736.74320957822,138501.017412236
259,P,0, , ,0.419,COUNTRYSIDE, ,1A, ,18295.2,,028185727000,553.636034487052,17394.5991637163